hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAIL HEALTH HOSPITAL,7/1/2024,2.0.0,VAIL,180 SOUTH FRONTAGE ROAD WEST VAIL CO 81657,84-0563230,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,CODE|1,CODE|1|TYPE,CODE|2,CODE|2|TYPE,CODE|3,CODE|3|TYPE,BILLING_CLASS,SETTING,NDC,STANDARD_CHARGE|GROSS,STANDARD_CHARGE|DISCOUNTED_CASH,STANDARD_CHARGE|MIN,STANDARD_CHARGE|MAX,STANDARD_CHARGE|AETNA_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|AETNA_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_HMO_PATHWAY_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_HMO_PATHWAY_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_MTN_ENHANCED_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_MTN_ENHANCED_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|CIGNA_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|CIGNA_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|EAGLE_COUNTY_GOVERNMENT_EMPLOYEES_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|EAGLE_COUNTY_GOVERNMENT_EMPLOYEES_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|GALLEGOS_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|GALLEGOS_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|KAISER_PERMANENTE_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|KAISER_PERMANENTE_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MULTIPLAN_PHCS_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MULTIPLAN_PHCS_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MEDICARE|NEGOTIATED_DOLLAR,STANDARD_CHARGE|RMHP_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|RMHP_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|SONNENALP_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|SONNENALP_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_AVON_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_AVON_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_VAIL_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_VAIL_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|UHC_COLORADO_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|UHC_COLORADO_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_RESORTS_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_RESORTS_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_HEALTH_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_HEALTH_OP|NEGOTIATED_DOLLAR,,,,,,,,,,,,,,,
STEM HUMERAL SZ 1/DIA 10 130710100 130710100,2784818,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5404.82,4053.62,0.00,5134.58,,4918.39,,5134.58,,3594.21,,3388.82,,4864.34,,3837.42,,4864.34,,5134.58,,4053.62,0.00,,4756.24,,4377.90,,4388.71,,3837.42,,4880.55,,3918.49,,3621.23,,,,,,,,,,,,,,,
STEM HUMERAL SZ 1/DIA 8 EXTND 130708100,4144809,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5404.82,4053.62,0.00,5134.58,,4918.39,,5134.58,,3594.21,,3388.82,,4864.34,,3837.42,,4864.34,,5134.58,,4053.62,0.00,,4756.24,,4377.90,,4388.71,,3837.42,,4880.55,,3918.49,,3621.23,,,,,,,,,,,,,,,
IMPLANT PROX INTERPHLANG SZ 2 SRPIP-2,2185515,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5391.49,4043.62,0.00,5121.92,,4906.26,,5121.92,,3585.34,,3380.46,,4852.34,,3827.96,,4852.34,,5121.92,,4043.62,0.00,,4744.51,,4367.11,,4377.89,,3827.96,,4868.52,,3908.83,,3612.30,,,,,,,,,,,,,,,
IMPLANT PROX INTERPHLANG SZ 1 SRPIP-1,2296596,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5391.49,4043.62,0.00,5121.92,,4906.26,,5121.92,,3585.34,,3380.46,,4852.34,,3827.96,,4852.34,,5121.92,,4043.62,0.00,,4744.51,,4367.11,,4377.89,,3827.96,,4868.52,,3908.83,,3612.30,,,,,,,,,,,,,,,
IMPLANT PROX INTERPHLANG SZ 4 SRPIP-4,3442821,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5391.49,4043.62,0.00,5121.92,,4906.26,,5121.92,,3585.34,,3380.46,,4852.34,,3827.96,,4852.34,,5121.92,,4043.62,0.00,,4744.51,,4367.11,,4377.89,,3827.96,,4868.52,,3908.83,,3612.30,,,,,,,,,,,,,,,
IMPLANT PROX INTERPHLANG SZ 5 SRPIP-5,4355567,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5391.49,4043.62,0.00,5121.92,,4906.26,,5121.92,,3585.34,,3380.46,,4852.34,,3827.96,,4852.34,,5121.92,,4043.62,0.00,,4744.51,,4367.11,,4377.89,,3827.96,,4868.52,,3908.83,,3612.30,,,,,,,,,,,,,,,
STEM COLLARED STANDARD OFFSET SIZE 15 PAXEON RECON PR111-18-1502,4836743,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
STEM COLLARED STANDARD OFFSET SIZE 14 PAXEON RECON PR111-18-1402,4836744,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
STEM COLLARED STANDARD OFFSET SIZE 12 PAXEON RECON PR111-18-1202,4836745,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
STEM COLLARED LATERAL OFFSET SIZE 15 SIGNATURE ORTHO,4836746,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
STEM PRESS FIT AEQ 7 125 125 DWB701,827266,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
STEM PRESS FIT AEQ 7 130 125 DWB702,827267,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
STEM PRESS FIT AEQ 7 135 125 DWB703,827268,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
STEM PRESS FIT AEQ 7 140 125 DWB704,827269,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
STEM PRESS FIT AEQ 9 130 125 DWB712,827271,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
STEM PRESS FIT AEQ 11 140 125 DWB724,827277,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
STEM PRESS FIT AEQ 13 125 125 DWB731,827278,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
STEM PRESS FIT AEQ 13 130 125 DWB732,827279,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
STEM PRESS FIT AEQ 13 140 125 DWB734,827281,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
STEM PRESS FIT AEQ 15 125 125 DWB741,827282,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
STEM PRESS FIT AEQ 15 140 125 DWB744,827285,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5390.00,4042.50,0.00,5120.50,,4904.90,,5120.50,,3584.35,,3379.53,,4851.00,,3826.90,,4851.00,,5120.50,,4042.50,0.00,,4743.20,,4365.90,,4376.68,,3826.90,,4867.17,,3907.75,,3611.30,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 48X16X1.5 DWG048,4461309,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 42X14X1.5 DWG042,4461455,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT HUMERAL HEAD AEQUALIS 46MM X 17MM LOW DWF046,4808014,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 48X16X4MM DWG148,4828678,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 45X19X4MM DWG147,4833043,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 42X16X1.5 DWG043,4833426,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 48X18X4MM DWG149,4835940,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
HEAD LOW OFFSET ASCEND FLEX 48MM X 18MM DWF048,4852769,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 39X15MM DWG141,4369639,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT HUMERAL HEAD AEQUALIS 43MM X 16MM LOW DWF043,4377924,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT HUMERAL HEAD AEQUALIS 48MM X 18MM HIGH DWF148,4457193,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 42X14MM DWG142,4461522,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 48X18X1.5 DWG049,4547611,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 45X17X4MM DWG146 DWG146,4591128,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
FLEX STB HUM HEAD 51X17X1.5 DWG051,4609358,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT HUMERAL HEAD AEQUALIS 46MM X 17MM HIGH DWF146,4745907,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 51X20X4MM DWG152,4860025,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 45X17X1.5 DWG046,4862913,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
HEAD FLEX ASCEND HIGH OFFSET 52MM X 19MM DWF152,4862966,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB ECC 48X20X4MM DWG150,4864992,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB ECC 51X17X4 DWG151,4866981,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 45X17X4MM DWG145 DWG145,4871397,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
HEAD FLEX ASCEND HIGH OFFSET 52MM X 23MM DWF153,4871866,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
FLEX STB HUM HEAD 48X20X1.5 DWG050,4878834,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
HEAD FLEX ASCEND HIGH OFFSET 43MM X 16MM DWF143,4891032,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
HEAD FLEX STB HUM 54X18X1.5 DWG054,4905196,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB ECC 54X24X4 DWG156,4905197,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
HEAD LOW OFFSET ASCEND FLEX 50MM X 19MM DWF051,4906729,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
HEAD LOW OFFSET ASCEND FLEX 52MM X 19MM DWF052,4908883,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 42X18X1.5 DWG044,4917238,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
HEAD FLEX ASCEND HIGH OFFSET 50MM X 19MM DWF151,4922913,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 42X16X3.5MM DWG143,4941018,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB 45X19X1.5MM DWG047,4974817,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHOULDER HUMERAL HEAD FLEX STB ECC 51X23X4MM DWG153,4974819,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT SHDR HUMERAL HEAD FLEX STB 42X18X3.5MM DWG144,4998591,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
FLEX SHOULDER SYSTEM DWF343,5015442,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
IMPLANT HUMERAL HEAD AEQUALIS 41MM X 15MM DWF041,5016054,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
SHOULDER SYSTEM FLEX TORNIER DWG055 DWG055,5016148,CDM,C1776,HCPCS,278,RC,FACILITY,BOTH,,5372.50,4029.38,0.00,5103.88,,4888.98,,5103.88,,3572.71,,3368.56,,4835.25,,3814.48,,4835.25,,5103.88,,4029.38,0.00,,4727.80,,4351.73,,4362.47,,3814.48,,4851.37,,3895.06,,3599.58,,,,,,,,,,,,,,,
