hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[CO],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAIL HEALTH HOSPITAL,20240208,2.0.0,VAIL,180 SOUTH FRONTAGE ROAD WEST VAIL CO 81657,84-0563230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,CODE | 1,CODE | 1 | TYPE,CODE | 2,CODE | 2 | TYPE,CODE | 3,CODE | 3 | TYPE,BILLING_CLASS,NDC,STANDARD_CHARGE|GROSS,STANDARD_CHARGE | DISCOUNTED_CASH,STANDARD_CHARGE | MIN,STANDARD_CHARGE | MAX,AETNA COFINITY COMM. IP RATE,AETNA COFINITY COMM. OP RATE,BCBS COMM. IP RATE,BCBS COMM. OP RATE,BCBS HMO PATHWAY IP RATE,BCBS HMO PATHWAY OP RATE,BCBS MTN ENHANCED IP RATE,BCBS MTN ENHANCED OP RATE,CIGNA COMM. IP RATE,CIGNA COMM. OP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES IP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES OP RATE,FIRST HEALTH COMM. IP RATE,FIRST HEALTH COMM. OP RATE,HUMANA CHOICECARE IP RATE,HUMANA CHOICECARE OP RATE,KAISER PERMANENTE COMM. IP RATE,KAISER PERMANENTE COMM. OP RATE,KEES BRENNINKMEYER FOUNDATION IP RATE,KEES BRENNINKMEYER FOUNDATION OP RATE,MULTIPLAN PHCS COMM. IP RATE,MULTIPLAN PHCS COMM. OP RATE,NOVITAS OP RATE,RMHP COMM. IP RATE,RMHP COMM. OP RATE,SONNENALP IP RATE,SONNENALP OP RATE,TOWN OF AVON IP RATE,TOWN OF AVON OP RATE,TOWN OF VAIL IP RATE,TOWN OF VAIL OP RATE,UHC COLORADO IP RATE,UHC COLORADO OP RATE,US SKI AND SNOWBOARD COMM. IP RATE,US SKI AND SNOWBOARD COMM. OP RATE,VAIL RESORTS IP RATE,VAIL RESORTS OP RATE,VAIL HEALTH IP RATE,VAIL HEALTH OP RATE
SCREW THRD N/TOGGLING 2.3X32 CO-N2332,770644,CDM,C1713,CPT,278,RC,FACILITY,,356.00,267.00,0.00,338.20,,323.96,,320.40,,249.20,,223.21,,320.40,,288.36,,338.20,,320.40,267.00,267.00,,267.00,267.00,267.00,0.00,,313.28,,288.36,,289.07,,288.36,,321.47,,284.80,,258.10,,238.52
SCREW CORTICAL LCK 3.5X 8 COL-3080,770645,CDM,C1713,CPT,278,RC,FACILITY,,420.00,315.00,0.00,399.00,,382.20,,378.00,,294.00,,263.34,,378.00,,340.20,,399.00,,378.00,315.00,315.00,,315.00,315.00,315.00,0.00,,369.60,,340.20,,341.04,,340.20,,379.26,,336.00,,304.50,,281.40
SCREW CORTICAL LCK 3.5X10 COL-3100,770646,CDM,C1713,CPT,278,RC,FACILITY,,420.00,315.00,0.00,399.00,,382.20,,378.00,,294.00,,263.34,,378.00,,340.20,,399.00,,378.00,315.00,315.00,,315.00,315.00,315.00,0.00,,369.60,,340.20,,341.04,,340.20,,379.26,,336.00,,304.50,,281.40
SCREW CORTICAL LCK 3.5X12 COL-3120,770647,CDM,C1713,CPT,278,RC,FACILITY,,420.00,315.00,0.00,399.00,,382.20,,378.00,,294.00,,263.34,,378.00,,340.20,,399.00,,378.00,315.00,315.00,,315.00,315.00,315.00,0.00,,369.60,,340.20,,341.04,,340.20,,379.26,,336.00,,304.50,,281.40
SCREW CORTICAL LCK 3.5X14 COL-3140,770648,CDM,C1713,CPT,278,RC,FACILITY,,420.00,315.00,0.00,399.00,,382.20,,378.00,,294.00,,263.34,,378.00,,340.20,,399.00,,378.00,315.00,315.00,,315.00,315.00,315.00,0.00,,369.60,,340.20,,341.04,,340.20,,379.26,,336.00,,304.50,,281.40
SCREW CORTICAL LCK 3.5X16 COL-3160,770649,CDM,C1713,CPT,278,RC,FACILITY,,420.00,315.00,0.00,399.00,,382.20,,378.00,,294.00,,263.34,,378.00,,340.20,,399.00,,378.00,315.00,315.00,,315.00,315.00,315.00,0.00,,369.60,,340.20,,341.04,,340.20,,379.26,,336.00,,304.50,,281.40
SCREW CORTICAL LCK 3.5X18 COL-3180,770650,CDM,C1713,CPT,278,RC,FACILITY,,420.00,315.00,0.00,399.00,,382.20,,378.00,,294.00,,263.34,,378.00,,340.20,,399.00,,378.00,315.00,315.00,,315.00,315.00,315.00,0.00,,369.60,,340.20,,341.04,,340.20,,379.26,,336.00,,304.50,,281.40
SCREW 9X20 F/T CANNULATED AR-1390T,770651,CDM,C1713,CPT,278,RC,FACILITY,,365.75,274.31,0.00,347.46,,332.83,,329.18,,256.03,,229.33,,329.18,,296.26,,347.46,,329.18,274.31,274.31,,274.31,274.31,274.31,0.00,,321.86,,296.26,,296.99,,296.26,,330.27,,292.60,,265.17,,245.05
SCREW CANNI INTER 10X20 F/T AR-1400T,770655,CDM,C1713,CPT,278,RC,FACILITY,,365.75,274.31,0.00,347.46,,332.83,,329.18,,256.03,,229.33,,329.18,,296.26,,347.46,,329.18,274.31,274.31,,274.31,274.31,274.31,0.00,,321.86,,296.26,,296.99,,296.26,,330.27,,292.60,,265.17,,245.05
SCREW BLUNT ACL/PCL 10X35 SOFT AR-1400H-35,770659,CDM,C1713,CPT,278,RC,FACILITY,,365.75,274.31,0.00,347.46,,332.83,,329.18,,256.03,,229.33,,329.18,,296.26,,347.46,,329.18,274.31,274.31,,274.31,274.31,274.31,0.00,,321.86,,296.26,,296.99,,296.26,,330.27,,292.60,,265.17,,245.05
SCREW CORTEX 3.5X10 ST 204.810 204.810,770682,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X12 ST 204.812 204.812,770683,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X14 ST 204.814 204.814,770684,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X16 ST 204.816 204.816,770685,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X18 ST 204.818 204.818,770686,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X20 ST 204.820 204.820,770687,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X22 ST 204.822 204.822,770688,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X24 ST 204.824 204.824,770689,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X26 ST 204.826 204.826,770690,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X28 ST 204.828 204.828,770691,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X30 ST 204.830 204.830,770692,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X32 ST 204.832 204.832,770693,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X34 ST 204.834 204.834,770694,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X36 ST 204.836 204.836,770695,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X38 ST 204.838 204.838,770696,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X40 ST 204.840 204.840,770697,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X45 ST 204.845 204.845,770698,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX 3.5X50 ST 204.850 204.850,770699,CDM,C1713,CPT,278,RC,FACILITY,,111.76,83.82,0.00,106.17,,101.70,,100.58,,78.23,,70.07,,100.58,,90.53,,106.17,,100.58,83.82,83.82,,83.82,83.82,83.82,0.00,,98.35,,90.53,,90.75,,90.53,,100.92,,89.41,,81.03,,74.88
SCREW CORTEX TITAN 3.5X10 ST 404.810,770700,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X12 ST 404.812,770701,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X14 ST 404.814,770702,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X16 ST 404.816,770703,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X18 ST 404.818,770704,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X20 ST 404.820,770705,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X22 ST 404.822,770706,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X24 ST 404.824,770707,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X26 ST 404.826,770708,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X28 ST 404.828,770709,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X30 ST 404.830,770710,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X32 ST 404.832,770711,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X34 ST 404.834,770712,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X36 ST 404.836,770713,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X38 ST 404.838,770714,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X40 ST 404.840,770715,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X45 ST 404.845,770716,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX TITAN 3.5X50 ST 404.850,770717,CDM,C1713,CPT,278,RC,FACILITY,,122.60,91.95,0.00,116.47,,111.57,,110.34,,85.82,,76.87,,110.34,,99.31,,116.47,,110.34,91.95,91.95,,91.95,91.95,91.95,0.00,,107.89,,99.31,,99.55,,99.31,,110.71,,98.08,,88.89,,82.14
SCREW CORTEX 4.5X14 ST 214.814 214.814,770720,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X16 ST 214.816 214.816,770721,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X18 ST 214.818 214.818,770722,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X20 ST 214.820 214.820,770723,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X22 ST 214.822 214.822,770724,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X24 ST 214.824 214.824,770725,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X26 ST 214.826 214.826,770726,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X28 ST 214.828 214.828,770727,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X30 ST 214.830 214.830,770728,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X32 ST 214.832 214.832,770729,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X34 ST 214.834 214.834,770730,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X36 ST 214.836 214.836,770731,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X38 ST 214.838 214.838,770732,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X40 ST 214.840 214.840,770733,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X42 ST 214.842 214.842,770734,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X44 ST 214.844 214.844,770735,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X46 ST 214.846 214.846,770736,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X48 ST 214.848 214.848,770737,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X50 ST 214.850 214.850,770738,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X52 ST 214.852 214.852,770739,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X54 ST 214.854 214.854,770740,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X56 ST 214.856 214.856,770741,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X58 ST 214.858 214.858,770742,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X60 ST 214.860 214.860,770743,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X62 ST 214.862 214.862,770744,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X64 ST 214.864 214.864,770745,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
SCREW CORTEX 4.5X66 ST 214.866 214.866,770746,CDM,C1713,CPT,278,RC,FACILITY,,124.16,93.12,0.00,117.95,,112.99,,111.74,,86.91,,77.85,,111.74,,100.57,,117.95,,111.74,93.12,93.12,,93.12,93.12,93.12,0.00,,109.26,,100.57,,100.82,,100.57,,112.12,,99.33,,90.02,,83.19
